"number";"type";"type_ch";"region";"fio";"order_date";"order_num";"date_to";"register_date";"date_order_stop";"num_order_stop"
"7285";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"онкологии";"Ростовская область";"Айрапетова Тамара Георгиевна";"28.12.2023";"П-82/23";"27.12.2028";"30.01.2024";"";""
"7284";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"нефрологии";"Ростовская область";"Страхова Наталья Борисовна";"28.12.2023";"П-90/23";"27.12.2028";"30.01.2024";"";""
"7283";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"неврологии";"Ростовская область";"Хозин Али Алиевич";"28.12.2023";"П-93/23";"27.12.2028";"30.01.2024";"";""
"7282";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"неврологии";"Ростовская область";"Туманян Гаянэ Аркадьевна";"28.12.2023";"П-94/23";"27.12.2028";"30.01.2024";"";""
"7281";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Эндоскопия";"Ростовская область";"Тахтамышев Артур Сейранович";"28.12.2023";"П-95/23";"27.12.2028";"30.01.2024";"";""
"7280";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"акушерству и гинекологии";"Ростовская область";"Тасина Елена Игоревна";"28.12.2023";"П-96/23";"27.12.2028";"30.01.2024";"";""
"7279";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"нефрологии";"Ростовская область";"Стумайтис Тамара Анатольевна";"28.12.2023";"П-89/23";"27.12.2028";"30.01.2024";"";""
"7278";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"кардиологии";"Ростовская область";"Спандерашвили Ирина Николаевна";"28.12.2023";"П-91/23";"27.12.2028";"30.01.2024";"";""
"7277";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Патологическая анатомия";"Ростовская область";"Синельник Елена Александровна";"28.12.2023";"П-126/23";"27.12.2028";"30.01.2024";"";""
"7276";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"эндокринологии";"Ростовская область";"Синанян Татьяна Борисовна";"28.12.2023";"П-125/23";"27.12.2028";"30.01.2024";"";""
"7275";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"травматологии и ортопедии";"Ростовская область";"Сасько Сергей Сергеевич";"28.12.2023";"П-124/23";"27.12.2028";"30.01.2024";"";""
"7274";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"акушерству и гинекологии";"Ростовская область";"Остапенко Алексей Владимирович";"28.12.2023";"П-117/23";"27.12.2028";"30.01.2024";"";""
"7273";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"анестезиологии и реаниматологии";"Ростовская область";"Перепелин Роман Владимирович";"28.12.2023";"П-104/23";"27.12.2028";"30.01.2024";"";""
"7272";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Патологическая анатомия";"Ростовская область";"Одушкина Ирина Викторовна";"28.12.2023";"П-122/23";"27.12.2028";"30.01.2024";"";""
"7271";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"пульмонологии";"Ростовская область";"Недашковская Наталья Геннадьевна";"28.12.2023";"П-88/23";"27.12.2028";"30.01.2024";"";""
"7270";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"кардиологии";"Ростовская область";"Лынник Людмила Васильевна";"28.12.2023";"П-71/23";"27.12.2028";"30.01.2024";"";""
"7269";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"неонатологии";"Ростовская область";"Левкович Александр Юрьевич";"28.12.2023";"П-123/23";"27.12.2028";"30.01.2024";"";""
"7268";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"хирургии";"Ростовская область";"Кучер Денис Валерьевич";"28.12.2023";"П-121/23";"27.12.2028";"30.01.2024";"";""
"7267";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Ревматология";"Ростовская область";"Куликов Алексей Игоревич";"28.12.2023";"П-120/23";"27.12.2028";"30.01.2024";"";""
"7266";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"анестезиологии и реаниматологии";"Ростовская область";"Коцкий Павел Иванович";"28.12.2023";"П-119/23";"27.12.2028";"30.01.2024";"";""
"7265";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Аллергология и иммунология";"Ростовская область";"Кит Марина Михайловна";"28.12.2023";"П-118/23";"27.12.2028";"30.01.2024";"";""
"7264";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Рентгенэндоваскулярные диагностика и лечение";"Ростовская область";"Киртанасов Яков Павлович";"28.12.2023";"П-114/23";"27.12.2028";"30.01.2024";"";""
"7263";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Аллергология и иммунология";"Ростовская область";"Калинина Наталья Станиславовна";"28.12.2023";"П-115/23";"27.12.2028";"30.01.2024";"";""
"7262";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"анестезиологии и реаниматологии";"Ростовская область";"Кайгородов Сергей Петрович";"28.12.2023";"П-116/23";"27.12.2028";"30.01.2024";"";""
"7261";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Рентгенология";"Ростовская область";"Ибрагимова Зинаида Павловна";"28.12.2023";"П-113/23";"27.12.2028";"30.01.2024";"";""
"7260";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"хирургии";"Ростовская область";"Захаров Артем Сергеевич";"28.12.2023";"П-112/23";"27.12.2028";"30.01.2024";"";""
"7259";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"акушерству и гинекологии";"Ростовская область";"Жилина Елена Борисовна";"28.12.2023";"П-111/23";"27.12.2028";"30.01.2024";"";""
"7258";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"акушерству и гинекологии";"Ростовская область";"Ефанова Наталья Алексеевна";"28.12.2023";"П-110/23";"27.12.2028";"30.01.2024";"";""
"7257";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Гастроэнтерология";"Ростовская область";"Дятлова Ольга Владимировна";"28.12.2023";"П-108/23";"27.12.2028";"30.01.2024";"";""
"7256";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Ультразвуковая диагностика";"Ростовская область";"Гриценко Олег Анатольевич";"28.12.2023";"П-109/23";"27.12.2028";"30.01.2024";"";""
"7255";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Гастроэнтерология";"Ростовская область";"Волынская Евгения Игоревна";"28.12.2023";"П-107/23";"27.12.2028";"30.01.2024";"";""
"7254";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"урологии";"Ростовская область";"Волошаненко Всеволод Александрович";"28.12.2023";"П-106/23";"27.12.2028";"30.01.2024";"";""
"7253";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"эндокринологии";"Ростовская область";"Бова Елена Викторовна";"28.12.2023";"П-103/23";"27.12.2028";"30.01.2024";"";""
"7252";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"нефрологии";"Ростовская область";"Белобородова Татьяна Петровна";"28.12.2023";"П-105/23";"27.12.2028";"30.01.2024";"";""
"7251";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Рентгенология";"Ростовская область";"Бедрик Марина Александровна";"28.12.2023";"П-102/23";"27.12.2028";"30.01.2024";"";""
"7250";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"травматологии и ортопедии";"Ростовская область";"Басов Станислав Владимирович";"28.12.2023";"П-101/23";"27.12.2028";"30.01.2024";"";""
"7249";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"акушерству и гинекологии";"Ростовская область";"Архипов Виталий Павлович";"28.12.2023";"П-100/23";"27.12.2028";"30.01.2024";"";""
"7248";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"нефрологии";"Ростовская область";"Антипова Наталья Викторовна";"28.12.2023";"П-99/23";"27.12.2028";"30.01.2024";"";""
"7247";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"хирургии";"Ростовская область";"Андреев Евгений Владимирович";"28.12.2023";"П-98/23";"27.12.2028";"30.01.2024";"";""
"7246";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Ультразвуковая диагностика";"Ростовская область";"Алхутов Михаил Михайлович";"28.12.2023";"П-97/23";"27.12.2028";"30.01.2024";"";""
"7245";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"урологии";"Краснодарский край";"Сиряк Александр Вячеславович";"28.12.2023";"П-70/23";"27.12.2028";"30.01.2024";"";""
"7244";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Патологическая анатомия";"Ростовская область";"Полесовой Филипп Валерьевич";"28.12.2023";"П-69/23";"27.12.2028";"30.01.2024";"";""
"7243";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"хирургии";"Ростовская область";"Лукашев Олег Викторович";"28.12.2023";"П-72/23";"27.12.2028";"30.01.2024";"";""
"7242";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"онкологии,хирургии";"Республика Карелия";"Ястребова Александра Владимировна";"25.01.2024";"02/2024";"24.01.2029";"26.01.2024";"";""
"7241";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Ультразвуковая диагностика";"Красноярский край";"Щегрова Наталья Анатольевна";"15.01.2024";"15-01/4/24";"14.01.2029";"18.01.2024";"";""
"7240";"челюстно-лицевая хирургия";"";"Москва";"Чкадуа Тамара Зурабовна";"16.01.2024";"109";"15.01.2029";"17.01.2024";"";""
"7239";"организация здравоохранения и общественное здоровье";"";"Москва";"Орджоникидзе Мария Константиновна";"16.01.2024";"108";"15.01.2029";"17.01.2024";"";""
"7238";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"акушерству и гинекологии";"Красноярский край";"Бугаева Елена Владимировна";"15.01.2024";"15-01/3/24";"14.01.2029";"16.01.2024";"";""
"7237";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Детская кардиология,педиатрии";"Республика Башкортостан";"Малиевский Виктор Артурович";"11.12.2023";"П03-389/23";"10.12.2028";"15.01.2024";"";""
"7236";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"пластической хирургии";"Республика Татарстан";"Нтире Антонио Марселович";"26.12.2023";"П16-349/23";"25.12.2028";"12.01.2024";"";""
"7235";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"неврологии";"Республика Бурятия";"Страмбовская Наталья Николаевна";"26.12.2023";"П04-121/23";"25.12.2028";"28.12.2023";"";""
"7234";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"кардиологии";"Республика Бурятия";"Шабаева Лариса Даниловна";"26.12.2023";"П04-122/23";"25.12.2028";"28.12.2023";"";""
"7233";"Экспертиза при осуществлении государственного контроля за обращением медицинских изделий";"Анестезиологические и респираторные медицинские изделия,Вспомогательные и общебольничные медицинские изделия,Гастроэнтерологические медицинские изделия,Медицинские изделия для акушерства и гинекологии,Медицинские изделия для диагностики in vitro,Медицинские изделия для манипуляций/восстановления тканей/органов человек,Медицинские изделия для оториноларингологии,Медицинские изделия для пластической хирургии и косметологии,Неврологические медицинские изделия,Ортопедические медицинские изделия,Офтальмологические медицинские изделия,Радиологические медицинские изделия,Реабилитационные и адаптированные для инвалидов медицинские изделия,Сердечно-сосудистые медицинские изделия,Стоматологические медицинские изделия,Урологические медицинские изделия,Физиотерапевтические медицинские изделия,Хирургические инструменты/системы и сопутствующие медицинские изделия";"Республика Бурятия";"Банникова Наталия Сергеевна";"26.12.2023";"П04-120/23";"25.12.2028";"28.12.2023";"";""
"7232";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"хирургии";"Алтайский край";"Пантюшин Александр Александрович";"27.12.2023";"П22-635/23";"26.12.2028";"27.12.2023";"";""
"7231";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"эндокринологии";"Алтайский край";"Вейцман Инна Александровна";"27.12.2023";"П22-632/23";"26.12.2028";"27.12.2023";"";""
"7230";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"терапии";"Алтайский край";"Анисимова Инна Владимировна";"27.12.2023";"П22-634/23";"26.12.2028";"27.12.2023";"";""
"7229";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"акушерству и гинекологии";"Алтайский край";"Абзалова Нина Анатольевна";"27.12.2023";"П22-633/23";"26.12.2028";"27.12.2023";"";""
"7228";"стоматологические медицинские изделия ";"";"Москва";"Васильев Андрей Вячеславович";"";"";"";"26.12.2023";"";""
"7227";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"торакальной хирургии";"Ярославская область";"Тришин Евгений Валерьевич";"25.12.2023";"280-Пр/23";"24.12.2028";"26.12.2023";"";""
"7226";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"кардиологии";"Ярославская область";"Ильин Михаил Витальевич";"25.12.2023";"279-Пр/23";"24.12.2028";"26.12.2023";"";""
"7225";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"хирургии";"Ярославская область";"Смирнов Евгений Владиславович";"25.12.2023";"278-Пр/23";"24.12.2028";"26.12.2023";"";""
"7224";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Рентгенология";"Ярославская область";"Жигулин Михаил Юрьевич";"25.12.2023";"277-Пр/23";"24.12.2028";"26.12.2023";"";""
"7223";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"неврологии";"Ярославская область";"Кузнецова Олеся Васильевна";"25.12.2023";"276-Пр/23";"24.12.2028";"26.12.2023";"";""
"7222";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"неврологии";"Ярославская область";"Кирпичева Светлана Валентиновна";"25.12.2023";"275-Пр/23";"24.12.2028";"26.12.2023";"";""
"7221";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"терапии";"Ярославская область";"Розенталь Лора Владимировна";"25.12.2023";"274-Пр/23";"24.12.2028";"26.12.2023";"";""
"7220";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Стоматология терапевтическая";"Томская область";"Пфайфер Галина Андреевна";"26.12.2023";"П70-365/23";"25.12.2028";"26.12.2023";"";""
"7219";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"онкологии";"Томская область";"Пикалова Лидия Валентиновна";"26.12.2023";"П70-365/23";"25.12.2028";"26.12.2023";"";""
"7218";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"колопроктологии,онкологии,хирургии";"Томская область";"Клиновицкий Игорь Юрьевич";"26.12.2023";"П70-365/23";"25.12.2028";"26.12.2023";"";""
"7217";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"психиатрии";"Томская область";"Иваничко Антонина Геннадьевна";"26.12.2023";"П70-365/23";"25.12.2028";"26.12.2023";"";""
"7216";"фтизиатрия";"";"Хабаровский край";"Дьяченко Ольга Александровна";"22.12.2023";"97";"21.12.2028";"22.12.2023";"";""
"7215";"терапия";"";"Хабаровский край";"Воронина Наталья Владимировна";"22.12.2023";"96";"21.12.2028";"22.12.2023";"";""
"7214";"колопроктология";"";"Пензенская область";"Просточенко Олег Васильевич";"20.12.2023";"77-Пр/23";"19.12.2028";"20.12.2023";"";""
"7213";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"инфекционным болезням,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Астраханская область";"Руденко Гаянэ Григорьевна";"19.12.2023";"П30-295/23";"18.12.2028";"19.12.2023";"";""
"7212";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"акушерству и гинекологии,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Астраханская область";"Налимова Ирина Юрьевна";"19.12.2023";"П30-293/23";"18.12.2028";"19.12.2023";"";""
"7211";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"скорой медицинской помощи,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Астраханская область";"Нургалиева Разия Ризаевна";"19.12.2023";"П30-294/23";"18.12.2028";"19.12.2023";"";""
"7210";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"акушерству и гинекологии,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Астраханская область";"Мединский Денис Борисович";"19.12.2023";"П30-292/23";"18.12.2028";"19.12.2023";"";""
"7209";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"инфекционным болезням,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Астраханская область";"Лисина Ольга Александровна";"19.12.2023";"П30-291/23";"18.12.2028";"19.12.2023";"";""
"7208";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"акушерству и гинекологии,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Астраханская область";"Краморенко Павел Владимирович";"19.12.2023";"П30-289/23";"18.12.2028";"19.12.2023";"";""
